﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Cerdanya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:15&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;60;5;5;65
B Indústries extractives;30;0;0;30
C Indústries manufactureres;275;20;5;300
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;5;0;50
F Construcció;720;25;0;745
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";990;45;0;1035
H Transport i emmagatzematge;215;20;0;235
I Hostaleria;1025;65;0;1090
J Informació i comunicacions;135;0;0;140
K Activitats financeres i d'assegurances;90;0;0;90
L Activitats immobiliàries;125;0;0;125
M Activitats professionals, científiques i tècniques;260;10;15;285
N Activitats administratives i serveis auxiliars;350;35;0;390
O Administració pública, Defensa i Seguretat Social obligatòria;170;140;310;620
P Educació;225;175;85;485
Q Activitats sanitàries i de serveis socials;545;140;25;710
R Activitats artístiques, recreatives i d'entreteniment;215;15;0;230
S Altres serveis;105;5;0;110
T Activitats llars;150;20;0;170
U Organismes extraterritorials;0;0;0;0
Total;5735;720;455;6910

