﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081265&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;2;6;7;4;1;0;0;1;22
dones;0;0;0;0;1;1;0;0;3;0;0;5
total;0;0;1;2;7;8;4;1;3;0;1;27
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;0;1;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;9;57;85;106;86;74;91;80;65;20;5;678
dones;9;37;53;46;29;44;30;23;11;4;6;292
total;18;94;138;152;115;118;121;103;76;24;11;970
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;0;1;3;2;3;1;3;1;0;16
dones;0;3;3;0;2;0;1;0;0;0;0;9
total;0;5;3;1;5;2;4;1;3;1;0;25
Construcció;;;;;;;;;;;;
homes;25;29;54;56;36;35;31;23;19;6;4;318
dones;4;5;10;10;5;1;2;5;3;0;6;51
total;29;34;64;66;41;36;33;28;22;6;10;369
Comerç i reparació;;;;;;;;;;;;
homes;8;36;52;55;54;38;42;37;31;16;5;374
dones;12;43;61;47;43;31;32;36;17;5;2;329
total;20;79;113;102;97;69;74;73;48;21;7;703
Hostaleria;;;;;;;;;;;;
homes;5;19;15;9;11;9;7;9;8;5;1;98
dones;8;7;14;12;15;22;11;16;5;2;0;112
total;13;26;29;21;26;31;18;25;13;7;1;210
Transport i comunicacions;;;;;;;;;;;;
homes;7;13;34;43;42;37;17;15;11;9;1;229
dones;2;12;23;16;13;7;5;4;1;1;1;85
total;9;25;57;59;55;44;22;19;12;10;2;314
Mediació financera;;;;;;;;;;;;
homes;0;0;13;14;10;13;22;13;7;1;1;94
dones;1;1;11;15;8;6;6;3;1;0;0;52
total;1;1;24;29;18;19;28;16;8;1;1;146
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;28;36;30;27;13;20;16;11;7;4;194
dones;1;21;38;49;15;17;13;11;1;2;0;168
total;3;49;74;79;42;30;33;27;12;9;4;362
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;10;14;25;27;10;16;9;5;2;0;119
dones;1;1;11;12;21;21;10;7;1;2;0;87
total;2;11;25;37;48;31;26;16;6;4;0;206
Educació;;;;;;;;;;;;
homes;1;7;13;7;7;7;8;7;3;1;2;63
dones;2;14;19;30;21;17;13;9;8;4;2;139
total;3;21;32;37;28;24;21;16;11;5;4;202
Sanitat i serveis socials;;;;;;;;;;;;
homes;3;5;11;7;13;14;5;6;5;3;0;72
dones;9;12;31;36;29;33;20;21;9;2;0;202
total;12;17;42;43;42;47;25;27;14;5;0;274
Altres serveis;;;;;;;;;;;;
homes;0;4;10;11;7;7;5;3;7;3;1;58
dones;9;11;20;13;7;13;12;8;5;1;1;100
total;9;15;30;24;14;20;17;11;12;4;2;158
Personal domèstic;;;;;;;;;;;;
homes;0;1;1;1;2;0;1;0;2;0;1;9
dones;0;4;6;6;9;9;8;4;15;3;1;65
total;0;5;7;7;11;9;9;4;17;3;2;74
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;61;211;341;367;331;266;274;220;177;75;26;2349
dones;58;171;300;292;218;222;163;147;80;26;19;1696
total;119;382;641;659;549;488;437;367;257;101;45;4045

