﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:171997
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1983;1791;3774;1218;1119;2337;78;303;378;210;261;471;96;54;150;3585;3525;7113
De 0 a 15 anys;879;837;1716;0;0;0;0;0;0;0;0;0;0;0;3;879;837;1719
De 16 a 64 anys;1065;933;1998;741;771;1515;9;39;51;168;207;375;87;51;138;2073;2004;4077
65 anys o més;39;21;60;474;345;822;66;261;327;45;51;96;6;6;9;630;687;1320
Resta d'Espanya;141;105;243;366;369;735;24;120;147;69;66;135;15;12;27;609;675;1287
De 0 a 15 anys;21;21;45;0;0;0;0;0;0;0;0;0;0;0;0;21;21;42
De 16 a 64 anys;108;78;186;201;231;429;0;12;15;54;54;105;9;9;18;372;384;753
65 anys o més;9;6;15;165;141;306;27;105;132;18;12;30;3;6;9;219;270;492
Estranger;603;453;1059;819;798;1617;15;60;72;75;93;168;399;270;669;1914;1674;3588
De 0 a 15 anys;102;81;183;0;0;0;0;0;0;0;0;0;0;3;3;105;84;189
De 16 a 64 anys;483;363;846;696;693;1386;3;15;18;63;78;138;351;213;567;1596;1365;2958
65 anys o més;18;9;27;126;105;231;15;42;54;15;15;30;45;54;99;216;228;444
Total;2727;2349;5079;2403;2286;4689;117;480;600;357;420;777;507;339;843;6111;5874;11985
De 0 a 15 anys;1005;942;1944;0;0;0;0;0;0;0;0;0;3;0;3;1005;945;1947
De 16 a 64 anys;1656;1374;3027;1635;1695;3333;15;69;87;282;339;618;450;273;723;4041;3750;7788
65 anys o més;69;36;102;768;591;1356;105;408;516;72;84;156;54;63;117;1068;1185;2250

