﻿Titulars persona física per edat i sexe
Terra Alta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:37&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;2270;2346
 homes;1525;1816
 dones;745;530
 titulars caps explotació;;
 total;1808;1934
 homes;1377;1720
 dones;431;214
     Menys de 25 anys;;
 titulars;;
 total;21;15
 homes;16;13
 dones;5;2
 titulars caps explotació;;
 total;16;13
 homes;14;13
 dones;2;0
       De 25 a 34 anys;;
 titulars;;
 total;128;154
 homes;101;137
 dones;27;17
 titulars caps explotació;;
 total;113;139
 homes;96;132
 dones;17;7
         De 35 a 44 anys;;
 titulars;;
 total;355;459
 homes;248;382
 dones;107;77
 titulars caps explotació;;
 total;291;415
 homes;228;378
 dones;63;37
           De 45 a 54 anys;;
 titulars;;
 total;577;655
 homes;385;494
 dones;192;161
 titulars caps explotació;;
 total;479;546
 homes;358;484
 dones;121;62
             De 55 a 64 anys;;
 titulars;;
 total;656;522
 homes;436;386
 dones;220;136
 titulars caps explotació;;
 total;539;427
 homes;403;370
 dones;136;57
               De 65 anys o més;;
 titulars;;
 total;533;541
 homes;339;404
 dones;194;137
 titulars caps explotació;;
 total;370;394
 homes;278;343
 dones;92;51

