﻿Atur registrat (a 31 de març). Recomptes
Torrelameu
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252311&lang=en
;Atur
2024;13
2023;16
2022;20
2021;40
2020;29
2019;29
2018;24
2017;32
2016;31
2015;36
2014;36
2013;33
2012;27
2011;18
2010;18
2009;21
2008;12
2007;8
2006;7
2005;8
2004;3
2003;3
2002;3
2001;6
2000;6
1999;6
1998;3
1997;6
1996;4
1995;10
1994;9
1993;8
1992;21
1991;16
1990;11
1989;4
1988;6
1987;6
1986;8
1985;7
1984;7
1983;6

