﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Navarcles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081402&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;18;192;228;0;4536;4974
Hombres;12;90;102;0;2247;2451
Mujeres;9;102;126;0;2289;2526
Extranjera;3;15;6;0;270;288
Hombres;0;6;0;0;120;132
Mujeres;3;9;3;0;147;156
Total;24;207;231;0;4806;5265
Hombres;15;96;99;0;2370;2580
Mujeres;9;108;129;0;2436;2682

