﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Torà
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252234&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;9985401;9790884;9833566;9491465;9113921;8552693;7968307;7946820;8227606;7785870;8227222;7908851
Rendimientos del capital mobiliario;161887;..;296783;..;..;..;520967;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;485972;457601;456945;447854;429381;404289;388975;316281;299663;169433;231389;253752
Rendimientos de actividades económicas;1515554;1199021;1170892;1331112;952452;972262;1047064;1172425;1888523;1041192;844127;1159727
Rendimientos de actividades económicas en estimación directa;1078598;887565;839358;897428;618161;614421;585340;632078;860378;542917;462851;715301
Rendimientos de actividades económicas en estimación objetiva;436956;311456;331534;433684;334291;357841;461724;540346;1028145;498274;381277;444426
Base imponible general y del ahorro;12781179;12710106;12508313;11829383;11386454;10706521;10532016;11358053;11331768;10187584;10566734;10600042
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;12523622;12363152;12137354;11428397;10947557;10280314;10089535;10944962;10934585;..;..;10097562
Cuota íntegra;2353515;2312988;2287177;2045792;1938422;1725640;1619747;1972832;2027343;1659807;1661765;1637826
Deducciones por vivienda habitual;30956;35462;37439;43489;42120;45344;47470;54345;63732;72798;84077;85419
Deducciones autonómicas;5462;6924;6924;5018;4751;5225;4473;6980;5529;5972;5688;4424
Cuota líquida;2304057;2251802;2225214;1985964;1880524;1661718;1554408;1897509;1941585;1562617;1554104;1535434
Cuota resultante de la autoliquidación;2304057;2247392;2217969;1985948;1881237;1661719;1554357;1883203;1924632;1548260;1529993;1495512
Retenciones y pagos a cuenta;2130130;2016469;2070436;1955708;1807974;1662290;1589680;1669959;1708552;1672788;1624405;1612103
Resultado de la declaración;100453;161974;62818;-19759;50467;-24738;-57423;208844;213480;-126828;-95612;-120289

