﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cànoves i Samalús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080425
;Homes;Dones;Total
03/2024 (p);885;760;1645
02/2024;885;765;1655
01/2024;875;770;1645
12/2023;870;760;1630
11/2023;880;775;1655
10/2023;885;770;1650
09/2023;880;755;1640
08/2023;865;720;1585
07/2023;875;740;1615
06/2023;880;760;1640
05/2023;860;780;1640
04/2023;875;790;1665
03/2023;865;780;1640
02/2023;865;765;1630
01/2023;865;760;1625
12/2022;860;770;1630
11/2022;855;755;1610
10/2022;860;740;1600
09/2022;855;725;1580
08/2022;845;700;1545
07/2022;860;720;1580
06/2022;855;710;1560
05/2022;840;720;1560
04/2022;835;720;1550
03/2022;825;725;1550
02/2022;820;715;1535
01/2022;820;715;1535
12/2021;809;705;1514
11/2021;815;713;1528
10/2021;812;717;1529
09/2021;806;696;1502
08/2021;791;654;1445
07/2021;809;667;1476
06/2021;810;669;1479
05/2021;801;661;1462
04/2021;793;659;1452
03/2021;793;648;1441
02/2021;794;659;1453
01/2021;788;653;1441
12/2020;777;641;1418
11/2020;779;648;1427
10/2020;786;656;1442
09/2020;774;657;1431
08/2020;756;624;1380
07/2020;756;640;1396
06/2020;750;644;1394
05/2020;750;648;1398
03/2020;758;654;1412
12/2019;796;644;1440
09/2019;798;647;1445
06/2019;796;647;1443
03/2019;791;652;1443
12/2018;763;636;1399
09/2018;777;630;1407
06/2018;753;622;1375
03/2018;733;600;1333
12/2017;720;584;1304
09/2017;705;572;1277
06/2017;719;572;1291
03/2017;711;568;1279
12/2016;702;549;1251
09/2016;694;544;1238
06/2016;684;534;1218
03/2016;683;534;1217
12/2015;676;518;1194
09/2015;670;507;1177
06/2015;680;502;1182
03/2015;667;499;1166
12/2014;655;486;1141
09/2014;649;475;1124
06/2014;654;470;1124
03/2014;645;453;1098
12/2013;649;460;1109
09/2013;651;458;1109
06/2013;647;447;1094
03/2013;641;460;1101
12/2012;651;470;1121
09/2012;665;490;1155
06/2012;690;482;1172
03/2012;661;501;1162

