﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Palafolls. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081555&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;609;593;499;401;357;488;805;941;791;687;544;418;353;316;226;227;122;126;8503
Hombres;323;304;237;215;193;229;423;473;424;362;263;215;169;166;116;113;49;31;4305
Mujeres;286;289;262;186;164;259;382;469;367;325;281;203;184;150;110;114;73;95;4198
Resto de la Unión Europea;8;10;8;8;12;12;25;23;29;15;13;10;7;7;3;0;0;0;190
Hombres;4;5;6;1;4;6;17;7;13;6;7;9;3;5;1;0;0;0;95
Mujeres;4;5;2;7;8;6;8;16;16;9;6;1;4;2;2;0;0;0;96
Resto de Europa;2;1;0;8;4;4;9;5;4;4;4;2;3;1;1;1;2;0;54
Hombres;1;1;0;6;3;2;3;1;1;2;2;1;0;0;1;0;0;0;24
Mujeres;1;0;0;2;1;2;6;4;3;2;2;1;3;1;0;1;2;0;30
África;11;4;11;5;12;10;13;11;11;5;3;3;0;0;1;0;0;0;101
Hombres;4;3;4;3;4;7;8;7;8;3;2;2;0;0;1;0;0;0;57
Mujeres;7;1;7;2;8;3;5;4;3;2;1;1;0;0;0;0;0;0;44
América del Norte y Central;0;0;0;0;2;2;2;2;1;0;0;0;0;0;0;1;0;0;10
Hombres;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;2;1;0;1;1;0;0;0;0;0;0;1;0;0;6
América del Sur;2;6;7;6;5;11;19;12;10;5;5;2;2;2;0;0;0;0;94
Hombres;2;4;2;3;3;3;9;4;3;0;3;1;1;1;0;0;0;0;39
Mujeres;0;2;5;3;2;8;9;8;7;5;2;1;1;1;0;0;0;0;55
Asia y Oceanía;6;1;0;1;2;2;3;1;9;3;0;0;0;1;0;0;1;0;29
Hombres;1;1;0;0;2;1;2;0;6;2;0;0;0;0;0;0;1;0;16
Mujeres;5;0;0;1;0;1;1;1;3;1;0;0;0;1;0;0;0;0;13
Total;638;615;524;429;394;529;876;995;856;719;570;434;365;327;231;229;125;126;8982
Hombres;335;318;249;228;209;249;465;493;455;375;278;228;173;172;119;113;50;31;4540
Mujeres;302;297;276;201;185;280;411;503;400;344;292;206;192;155;112;116;75;95;4442

