﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Baix Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:12
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1172,40;1422,74;901,03;443,75;865,76;1251,04
2021;1027,14;1247,19;793,23;386,57;787,21;1095,57
2020;1020,80;1223,78;777,16;375,65;772,74;1076,41
2019;1004,18;1200,82;761,27;365,90;812,39;1057,17
2018;991,78;1173,09;726,14;354,94;751,25;1029,99
2017;982,29;1139,06;689,97;344,44;625,56;999,04
2016;985,24;1122,70;677,15;346,10;550,83;985,34
2014;971,71;1079,61;664,50;330,04;480,90;950,45
2013;965,23;1061,89;657,31;331,46;424,03;937,92
2012;960,70;1047,06;643,46;335,46;411,12;925,22
2011;938,66;1021,26;637,32;329,73;434,36;907,29

