﻿Conreus herbacis: hortalisses
Guiamets, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430705&lang=es
;1999;1989;1982
     Total;;;
 explot.;30;46;64
 ha;4;8;9
      Secà;;;
 explot.;1;0;1
 ha;1;0;0
       Regadiu;;;
 explot.;29;46;64
 ha;4;8;9
     En terreny de conreu;;;
 total;;;
 explot.;1;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;29;46;64
 ha;4;8;9
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;28;46;64
 ha;4;8;9
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

