﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Bartomeu del Grau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081995&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);335;80;415
03/2024 (p);335;80;415
02/2024;330;80;410
01/2024;325;80;405
12/2023;325;80;405
11/2023;335;80;415
10/2023;330;80;410
09/2023;325;80;405
08/2023;310;75;385
07/2023;320;80;400
06/2023;325;75;400
05/2023;325;80;405
04/2023;320;75;395
03/2023;325;75;400
02/2023;325;80;405
01/2023;325;80;405
12/2022;320;80;400
11/2022;315;80;395
10/2022;315;75;390
09/2022;315;80;395
08/2022;300;80;380
07/2022;305;80;385
06/2022;315;85;395
05/2022;320;85;405
04/2022;315;85;400
03/2022;320;85;405
02/2022;315;85;400
01/2022;310;85;395
12/2021;306;85;391
11/2021;302;84;386
10/2021;300;82;382
09/2021;291;82;373
08/2021;288;85;373
07/2021;301;85;386
06/2021;299;85;384
05/2021;306;84;390
04/2021;304;84;388
03/2021;299;84;383
02/2021;306;87;393
01/2021;309;87;396
12/2020;306;87;393
11/2020;300;85;385
10/2020;298;84;382
09/2020;298;84;382
08/2020;297;83;380
07/2020;301;82;383
06/2020;303;82;385
05/2020;306;87;393
03/2020;303;88;391
12/2019;302;87;389
09/2019;299;88;387
06/2019;300;92;392
03/2019;304;90;394
12/2018;305;92;397
09/2018;295;93;388
06/2018;304;95;399
03/2018;305;95;400
12/2017;308;92;400
09/2017;284;94;378
06/2017;293;91;384
03/2017;293;95;388
12/2016;302;97;399
09/2016;293;96;389
06/2016;292;96;388
03/2016;285;95;380
12/2015;287;97;384
09/2015;279;97;376
06/2015;281;99;380
03/2015;285;100;385
12/2014;273;97;370
09/2014;269;99;368
06/2014;270;99;369
03/2014;274;97;371
12/2013;280;102;382
09/2013;267;95;362
06/2013;285;95;380
03/2013;282;92;374
12/2012;273;93;366
09/2012;268;92;360
06/2012;285;91;376
03/2012;294;91;385

