﻿Atur registrat (a 31 de març). Recomptes
Cànoves i Samalús
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080425&lang=es
;Atur
2024;142
2023;141
2022;142
2021;185
2020;142
2019;147
2018;144
2017;155
2016;193
2015;215
2014;252
2013;260
2012;210
2011;229
2010;199
2009;169
2008;96
2007;76
2006;74
2005;61
2004;59
2003;57
2002;41
2001;49
2000;41
1999;52
1998;54
1997;58
1996;63
1995;64
1994;87
1993;52
1992;48
1991;39
1990;29
1989;35
1988;41
1987;44
1986;41
1985;32
1984;31
1983;16

