﻿Localització de l'ocupació per professions (CCO-94)
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:06&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2480;2001;479;304;2784
Tècnics i professionals científics i intel·lectuals;2245;1482;763;782;3027
Tècnics i professionals de suport;3068;2035;1033;449;3517
Empleats administratius;2837;1815;1022;301;3138
Treballadors de serveis i venedors de comerç;4291;3064;1227;356;4647
Treballadors qualificats en act. agràries i pesqueres;633;517;116;38;671
Artesans i treballadors qualificats de les indústries i la construcció;9487;5054;4433;630;10117
Operadors d'instal·lacions i maquinària, i muntadors;5662;3231;2431;478;6140
Treballadors no qualificats;2618;1728;890;246;2864
Forces armades;10;8;2;5;15
Total;33331;20935;12396;3589;36920

