﻿Immigrants procedents de l'estranger en el darrer any. Població d'un any o més per sexe, edat i continent de residència 1 any enrere
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7501&lang=ca
Grups d'edat;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Homes;6187;1236;4777;4724;7300;3771;27995
Menys de 16 anys;1061;486;1403;771;2083;1164;6967
De 16 a 29 anys;2441;468;1896;2093;2899;1640;11438
De 30 a 44 anys;2018;..;1033;1428;2115;752;7489
De 45 a 64 anys;493;97;445;312;..;189;1686
65 anys o més;173;..;..;..;..;..;416
Dones;5686;1511;4419;4615;7149;3166;26547
Menys de 16 anys;599;260;1028;878;1330;608;4703
De 16 a 29 anys;2743;535;1924;1973;2484;1198;10856
De 30 a 44 anys;1562;376;1261;1162;2384;1193;7938
De 45 a 64 anys;599;254;..;572;702;..;2380
65 anys o més;184;..;..;..;249;..;670
Total;11873;2747;9196;9340;14449;6937;54541
Menys de 16 anys;1660;746;2431;1649;3413;1772;11670
De 16 a 29 anys;5184;1004;3820;4066;5383;2838;22294
De 30 a 44 anys;3580;519;2294;2589;4499;1945;15427
De 45 a 64 anys;1092;351;592;883;851;296;4065
65 anys o més;357;..;..;153;303;..;1085

