﻿Atur registrat. Per sectors. Mitjanes anuals
Santa Bàrbara
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431384
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;19,8;20,7;8,6;111,7;7,0;167,7
2022;19,5;20,1;14,7;121,7;14,7;190,6
2021;28,3;24,8;16,8;149,5;15,7;234,9
2020;29,0;25,6;16,6;149,6;13,4;234,2
2019;29,7;20,2;14,7;126,5;11,4;202,4
2018;36,3;23,1;19,6;141,1;13,5;233,6
2017;41,8;29,9;25,2;142,3;15,8;254,9
2016;45,9;34,8;27,7;151,7;17,4;277,4
2015;52,9;41,7;31,7;166,7;20,3;313,2
2014;58,9;46,6;30,2;179,8;19,8;335,3
2013;54,8;52,8;42,6;181,4;17,8;349,3
2012;54,8;54,8;55,2;179,0;16,3;360,1
2011;44,1;55,9;55,4;160,3;11,1;326,8
2010;35,8;58,7;54,0;123,3;11,6;283,4
2009;19,8;55,3;54,7;96,8;6,3;232,8
2008;16,5;44,3;28,9;52,8;4,7;147,1
2007;10,7;40,8;11,0;41,9;3,3;107,7
2006;7,8;35,8;10,7;36,6;3,8;94,8
2005;9,8;38,4;12,8;45,3;7,1;113,3

