﻿Hogares. Por número y tipo de núcleo
Sant Guim de Freixenet
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251924&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;77;63;50
Sin núcleo. Con 2 personas o más;14;3;3
Con un núcleo. Parejas sin hijos. Sin otras personas;59;74;67
Con un núcleo. Parejas sin hijos. Con otras personas;13;6;8
Con un núcleo. Parejas con hijos. Sin otras personas;96;118;121
Con un núcleo. Parejas con hijos. Con otras personas;34;30;30
Con un núcleo. Madres con hijos. Sin otras personas;20;21;17
Con un núcleo. Madres con hijos. Con otras personas;9;4;3
Con un núcleo. Padres con hijos. Sin otras personas;5;7;6
Con un núcleo. Padres con hijos. Con otras personas;4;0;1
Con dos núcleos o más. Sin otras personas;11;15;17
Con dos núcleos o más. Con otras personas;6;4;3
Total;348;345;326

