﻿Habitatges principals. Per superfície útil i instal.lacions
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172333&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;6;3;12;27;56;150;77;46;50;13;16;54;46;33;589
Amb aigua corrent subministrament privat;0;0;2;2;4;9;7;17;21;3;22;4;0;22;17;25;155
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;8;4;15;34;59;157;91;46;65;16;16;69;59;52;691
Sense aigua calenta central;0;0;0;1;1;2;4;11;7;3;7;1;0;7;4;6;54
Amb gas per canonades;0;0;1;0;6;9;16;39;21;19;13;4;5;15;12;8;168
Sense gas per canonades;0;0;7;5;10;27;47;129;77;30;59;13;11;61;51;50;577
Calefacció col·lectiva;0;0;2;2;1;6;2;12;10;3;1;1;3;4;3;4;54
Calefacció individual;0;0;5;1;8;14;38;110;65;37;59;13;12;53;47;43;505
Calefacció aparells mòbils;0;0;1;1;4;15;18;35;18;7;8;3;1;18;8;8;145
Sense calefacció;0;0;0;1;3;1;5;11;5;2;4;0;0;1;5;3;41
Amb línea telefònica;0;0;8;3;16;35;59;159;90;42;68;17;14;72;57;55;695
Sense línea telefònica;0;0;0;2;0;1;4;9;8;7;4;0;2;4;6;3;50
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;2;0;4;0;0;0;0;1;2;0;9
Amb refrigeració;0;0;3;0;4;4;11;29;16;9;13;5;1;8;11;13;127
Sense refrigeració;0;0;5;5;12;32;52;139;82;40;59;12;15;68;52;45;618
Total;0;0;8;5;16;36;63;168;98;49;72;17;16;76;63;58;745

