﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082384
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;14;5;19;0;0;0;1;0;1;0;2;2;0;0;0;17;8;25
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;238;81;319;116;40;156;217;167;384;53;88;141;37;31;68;0;1;1;324;79;403;215;120;335;54;23;77;0;0;0;1254;630;1884
Electricitat, gas i aigua;4;0;4;4;0;4;8;2;10;5;8;13;3;0;3;0;0;0;9;0;9;1;0;1;5;0;5;0;0;0;39;10;49
Construcció;35;6;41;24;1;25;25;22;47;10;16;26;6;0;6;1;0;1;193;16;209;20;3;23;39;5;44;0;0;0;353;69;422
Comerç i reparació;161;60;221;13;17;30;138;87;225;39;74;113;96;174;270;0;0;0;92;18;110;32;11;43;36;17;53;0;0;0;607;458;1065
Hostaleria;34;13;47;5;7;12;8;3;11;3;6;9;56;62;118;0;0;0;4;3;7;4;0;4;6;8;14;0;0;0;120;102;222
Transport i comunicacions;36;8;44;31;4;35;51;33;84;35;29;64;10;13;23;0;0;0;19;2;21;85;15;100;14;1;15;0;0;0;281;105;386
Mediació financera;101;26;127;27;17;44;43;38;81;79;77;156;8;1;9;0;0;0;4;0;4;5;0;5;3;3;6;0;0;0;270;162;432
Immob, lloguers i ser. emp.;73;33;106;169;70;239;96;68;164;20;73;93;27;17;44;1;0;1;10;7;17;6;5;11;16;34;50;0;0;0;418;307;725
Adm. pública, defensa i SS;14;15;29;30;30;60;43;71;114;12;75;87;12;2;14;1;0;1;7;3;10;6;2;8;11;3;14;3;3;6;139;204;343
Educació;8;17;25;130;272;402;15;35;50;4;20;24;1;8;9;2;0;2;1;2;3;3;6;9;5;8;13;1;0;1;170;368;538
Sanitat i serveis socials;8;7;15;94;171;265;24;40;64;8;31;39;21;91;112;0;0;0;2;1;3;8;3;11;7;9;16;0;0;0;172;353;525
Altres serveis;20;19;39;20;21;41;16;21;37;9;13;22;4;43;47;0;0;0;3;1;4;8;0;8;17;7;24;0;0;0;97;125;222
Personal domèstic;0;0;0;0;0;0;0;5;5;1;2;3;0;3;3;0;0;0;0;0;0;0;2;2;3;57;60;0;0;0;4;69;73
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;733;285;1018;664;650;1314;684;593;1277;278;512;790;281;445;726;19;6;25;668;132;800;394;167;561;216;177;393;4;3;7;3941;2970;6911

