﻿Personalitat jurídica del titular de l'explotació
Ultramort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172039&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;16
 total ha;323
 SAU ha;310
      Persona física;
 explot.;10
 total ha;252
 SAU ha;242
       Persona jurídica;
 total;
 explot.;6
 total ha;71
 SAU ha;68
 societats mercantils;
 explot.;5
 total ha;57
 SAU ha;54
 altra condició jurídica;
 explot.;1
 total ha;14
 SAU ha;14

