﻿Percentatge de població de 65 anys i més amb discapacitat severa o total sobre el total de persones de 65 anys i més amb discapacitat. Per sexe i grups de discapacitat
Catalunya. 1999
Unitats: Percentatge.
Font: Idescat.
Nota: Una mateixa persona pot estar a més d'una categoria de discapacitat. Aquesta taula inclou les discapacitats de les persones classificades i només aquelles que siguin severes. Una discapacitat pot ser considerada "severa" o "total" quan la dificultat per a la realització de l'activitat és greu o total.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12606&lang=es
;Homes;Dones;Total
Veure-hi;57,2;70,4;65,7
Sentir-hi;47,5;55,1;51,9
Comunicar-se;95,1;91,6;92,8
Aprendre, aplicar coneixements i desenvolupar tasques;96,5;91,4;92,9
Desplaçar-se;65,7;71,4;69,8
Utilitzar braços i mans;80,2;72,6;75,1
Desplaçar-se fora de la llar;75,0;74,4;74,6
Tenir cura de si mateix;83,0;89,2;87,1
Realitzar les tasques de la llar;84,2;81,0;81,7
Relacionar-se amb altres persones;96,5;94,3;95,0
Total;55,8;62,4;60,1

