﻿Filials d'empreses estrangeres amb seu a Catalunya. Principals resultats per zona geogràfica de l'empresa matriu
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
- Resultats de l'activitat econòmica de les empreses amb seu social a Catalunya, independentment d'on es faci l'activitat.
"- L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13424
;Europa;Unió Europea;Zona euro;UE no zona euro;Europa no UE;Amèrica;Resta del món;Total
Empreses;4826;3808;3503;305;1018;717;478;6020
Establiments;14195;11713;11029;684;2482;2388;782;17366
Persones ocupades;361059;300022;259240;40782;61037;56155;34321;451535
Persones assalariades;360255;299429;258719;40710;60826;56081;34255;450591
Volum de negoci (milers €);94231704;75949783;72091285;3858498;18281921;17023001;12121345;123376050
Valor de la producció (milers €);60868218;49067776;46578260;2489516;11800442;11800354;7267522;79936094
Valor afegit brut a cost dels factors (milers €);22352779;17880322;16552229;1328093;4472458;3727770;2843355;28923905
Compres i treballs fets per altres empreses (milers €);58945655;48134304;46223463;1910842;10811350;11712800;8710365;79368820
Despeses de personal (milers €);15811838;12579994;11489270;1090724;3231844;2786024;2213507;20811369
Sous i salaris (milers €);12261362;9778992;8929931;849061;2482370;2190163;1834540;16286065
Despeses en serveis exteriors (milers €);15873485;12407019;11739585;667434;3466466;2197402;1491906;19562793
Inversió bruta en actius materials (milers €);3768752;3306397;3161923;144474;462356;393257;232324;4394333
Ingressos d'explotació (milers €);97074096;78444832;74529446;3915386;18629264;17369028;12995109;127438234
Despeses d'explotació (milers €);94850713;76688108;72867082;3821026;18162605;16920745;12749707;124521164
Vendes a l'estranger (milers €);27489853;23196089;22333372;862717;4293763;6225586;4135869;37851308
Empreses exportadores;2404;1970;1847;123;435;391;284;3080

