﻿Población. Por año de llegada a España
Taradell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082785&lang=es
;2021
2020;42
2019;54
2018;33
2017;24
2016;33
2011-2015;93
2001-2010;303
1991-2000;69
1981-1990;33
Antes de 1981;27
Siempre ha vivido;5964
Total;6669

