﻿Impost de béns immobles de naturalesa rústica (IBI)
Montornès de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251431&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;116;845;5239;7284;45
2021;1990;2001;114;844;5234;7404;46
2020;1990;2001;115;804;4987;6991;43
2019;1990;2001;113;807;5000;7142;44
2018;1990;2001;117;881;5462;7530;47
2017;1990;2001;116;881;5464;7595;47
2016;1990;2001;109;522;3233;4785;30
2015;1990;2001;110;523;3239;4755;29
2014;1990;2001;111;523;3243;4712;29
2013;1990;2001;109;523;3245;4798;30
2012;1990;2001;112;524;3250;4679;29
2011;1990;2001;111;524;3145;4721;28
2010;1990;2001;112;523;3141;4670;28
2009;1990;2001;110;518;3110;4709;28
2008;1990;2001;104;507;2791;4875;27
2007;1990;2001;105;497;2733;4733;26
2006;1990;1993;106;485;2665;4576;25

