﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Viladecans. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:083015
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;6;12;0;3;3;159;156;315;168;168;333
2019;15;15;27;6;6;9;339;360;702;357;378;738
2018;15;9;27;6;6;12;222;252;477;246;270;513
2017;15;9;21;0;3;3;204;219;423;222;231;450
2016;12;6;15;3;0;3;150;153;303;162;162;324
2011-2015;36;30;66;12;15;27;363;426;789;414;471;885
2001-2010;21;12;33;15;12;27;1731;1890;3618;1764;1914;3678
1991-2000;9;12;18;6;3;9;411;405;816;426;420;843
1981-1990;0;0;0;0;0;0;162;120;282;162;120;282
Abans de 1981;0;0;0;0;0;0;192;180;369;189;180;372
Sempre hi ha viscut;22122;21480;43599;6762;8034;14799;0;0;0;28881;29514;58398
Total;22245;21579;43827;6813;8079;14892;3933;4161;8094;32988;33819;66810

