﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Juneda
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251193&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;2609;1618;991;135;814;3558
2021;2631;1644;987;133;805;3569
2020;2614;1652;962;137;750;3501
2019;2606;1658;948;137;732;3475
2018;2591;1672;919;139;679;3409
2017;2599;1691;908;145;639;3383
2016;2609;1699;910;139;595;3343
2015;2604;1704;900;146;634;3384
2014;2616;1715;901;138;743;3497
2013;2605;1715;890;148;728;3481
2012;2615;1729;886;158;717;3490
2011;2603;1722;881;162;717;3482
2010;2610;1727;883;170;707;3487
2009;2612;1730;882;170;635;3417
2008;2617;1736;881;170;555;3342
2007;2613;1739;874;168;441;3222
2006;2615;1748;867;160;489;3264
2005;2614;1761;853;160;448;3222
2004;2557;1728;829;157;309;3023
2003;2594;1756;838;153;245;2992
2002;2647;1790;857;158;139;2944
2001;2682;1817;865;157;96;2935
2000;2735;1847;888;166;87;2988

