﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Catalunya
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7799&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;676;880;75;..;1646
2021;..;726;921;78;..;1742
2020;..;773;978;77;..;1852
2019;28;845;1060;87;4;2024
2018;34;888;1127;91;4;2144
2017;41;949;1177;94;4;2265
2016;49;1022;1234;96;4;2405
2014;65;1138;1307;95;4;2609
2013;69;1208;1365;101;4;2747
2012;84;1275;1407;95;4;2865
2011;89;1359;1451;98;4;3001

