﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081542
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;8;12;20;8;12;20;6;9;15;0;2;2;0;0;0;0;0;0
De 5 a 9 anys;15;19;34;15;19;34;14;17;31;14;18;32;12;14;26;0;0;0
De 10 a 14 anys;20;22;42;20;22;42;20;22;42;20;22;42;20;22;42;0;0;0
De 15 a 19 anys;25;24;49;25;24;49;25;22;47;25;23;48;22;21;43;0;0;0
De 20 a 24 anys;18;35;53;18;35;53;17;34;51;17;34;51;16;33;49;0;0;0
De 25 a 29 anys;23;17;40;23;17;40;21;17;38;21;17;38;17;17;34;0;0;0
De 30 a 34 anys;27;20;47;26;19;45;26;18;44;26;18;44;20;14;34;1;1;2
De 35 a 39 anys;36;38;74;36;38;74;30;38;68;31;38;69;23;24;47;0;0;0
De 40 a 44 anys;24;22;46;24;22;46;20;21;41;19;21;40;15;15;30;0;0;0
De 45 a 49 anys;40;34;74;40;34;74;34;28;62;34;32;66;14;15;29;0;0;0
De 50 a 54 anys;28;25;53;28;25;53;25;19;44;26;20;46;16;11;27;0;0;0
De 55 a 59 anys;24;11;35;23;10;33;18;8;26;17;7;24;11;6;17;1;1;2
De 60 a 64 anys;12;14;26;11;13;24;7;8;15;7;8;15;4;2;6;1;1;2
De 65 a 69 anys;13;12;25;11;10;21;5;6;11;5;6;11;4;4;8;2;2;4
De 70 a 74 anys;16;17;33;14;16;30;13;14;27;14;14;28;4;6;10;2;1;3
De 75 a 79 anys;10;5;15;10;4;14;7;2;9;7;1;8;2;0;2;0;1;1
De 80 a 84 anys;4;7;11;4;6;10;4;3;7;4;3;7;1;1;2;0;1;1
De 85 anys i més;0;4;4;0;4;4;0;3;3;0;4;4;0;0;0;0;0;0
Total;343;338;681;336;330;666;292;289;581;287;288;575;201;205;406;7;8;15

