﻿Population. By sex and age by five-year period
Estany, l'. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080790&lang=en
;Males;Females;Total
From 0 to 4 years;7;2;9
From 5 to 9 years;15;3;18
From 10 to 14 years;13;5;18
From 15 to 19 years;11;9;20
From 20 to 24 years;9;5;14
From 25 to 29 years;3;8;11
From 30 to 34 years;10;9;19
From 35 to 39 years;12;5;17
From 40 to 44 years;15;18;33
From 45 to 49 years;18;14;32
From 50 to 54 years;21;13;34
From 55 to 59 years;15;17;32
From 60 to 64 years;15;12;27
From 65 to 69 years;23;11;34
From 70 to 74 years;16;12;28
From 75 to 79 years;7;14;21
From 80 to 84 years;4;6;10
From 85 to 89 years;6;10;16
From 90 to 94 years;1;7;8
From 95 to 99 years;2;0;2
100 years and over;0;0;0
Total;223;180;403

