﻿Población de 2 años o más. Por conocimiento del alemán, lugar de nacimiento y edad decenal
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16592&lang=es
;Entender. Nada;Entender. Con dificultad;Entender. Bien;Entender. Total;Saber hablar. Nada;Saber hablar. Con dificultad;Saber hablar. Bien;Saber hablar. Total;Saber leer. Nada;Saber leer. Con dificultad;Saber leer. Bien;Saber leer. Total;Saber escribir. Nada;Saber escribir. Con dificultad;Saber escribir. Bien;Saber escribir. Total
España;6018,2;44,4;43,3;6105,9;6019,9;47,3;38,7;6105,9;6020,1;43,5;42,4;6105,9;6024,2;47,5;34,2;6105,9
De 2 a 9 años;558,2;..;1,5;559,9;558,2;1,4;0,2;559,9;558,5;1,3;..;559,9;558,7;1,2;..;559,9
De 10 a 19 años;730,7;9,2;3,3;743,2;730,8;9,4;3,0;743,2;731,1;8,6;3,5;743,2;731,1;9,4;2,7;743,2
De 20 a 29 años;586,9;7,8;8,4;603,0;587,4;8,6;7,0;603,0;587,0;7,9;8,1;603,0;587,7;8,0;7,3;603,0
De 30 a 39 años;620,1;5,5;6,1;631,6;620,1;5,5;6,0;631,6;620,0;4,7;6,9;631,6;620,2;5,5;5,9;631,6
De 40 a 49 años;916,1;7,7;8,9;932,7;916,7;7,3;8,8;932,7;916,5;6,6;9,6;932,7;917,1;7,4;8,3;932,7
De 50 a 59 años;881,9;7,8;7,3;897,0;882,2;7,6;7,1;897,0;881,9;7,3;7,8;897,0;883,4;8,1;5,5;897,0
60 años o más;1724,3;6,2;7,9;1738,4;1724,5;7,4;6,5;1738,4;1725,0;7,1;6,4;1738,4;1725,9;8,0;4,5;1738,4
Extranjero;1314,4;9,8;36,6;1360,8;1314,4;11,8;34,5;1360,8;1314,6;10,0;36,3;1360,8;1315,6;10,5;34,7;1360,8
De 2 a 9 años;36,7;..;..;36,8;36,7;..;..;36,8;36,7;..;..;36,8;36,8;..;..;36,8
De 10 a 19 años;95,7;1,9;2,2;99,8;95,7;0,8;3,3;99,8;95,7;1,2;2,9;99,8;95,7;1,7;..;99,8
De 20 a 29 años;214,1;2,5;5,5;222,0;214,1;2,7;5,2;222,0;214,1;2,5;5,5;222,0;214,1;3,8;4,1;222,0
De 30 a 39 años;312,2;1,5;5,0;318,7;312,2;2,8;3,7;318,7;312,2;2,8;3,7;318,7;312,6;1,3;4,8;318,7
De 40 a 49 años;320,3;1,4;5,8;327,5;320,3;1,6;5,6;327,5;320,4;1,1;5,9;327,5;320,7;1,3;5,4;327,5
De 50 a 59 años;195,6;..;7,7;204,1;195,6;1,7;6,9;204,1;195,6;..;8,4;204,1;195,6;0,3;8,2;204,1
60 años o más;139,9;1,7;10,4;152,0;139,9;2,3;9,8;152,0;139,9;2,2;9,9;152,0;140,2;2,0;9,7;152,0
Total;7332,6;54,2;79,9;7466,7;7334,4;59,1;73,3;7466,7;7334,6;53,5;78,6;7466,7;7339,8;58,1;68,9;7466,7
De 2 a 9 años;595,0;..;1,6;596,7;595,0;1,4;0,3;596,7;595,2;1,3;..;596,7;595,5;1,2;..;596,7
De 10 a 19 años;826,4;11,1;5,5;843,0;826,5;10,2;6,4;843,0;826,8;9,8;6,4;843,0;826,8;11,1;5,1;843,0
De 20 a 29 años;801,0;10,2;13,8;825,0;801,5;11,3;12,2;825,0;801,1;10,3;13,6;825,0;801,8;11,7;11,5;825,0
De 30 a 39 años;932,3;7,0;11,1;950,3;932,3;8,3;9,7;950,3;932,2;7,5;10,6;950,3;932,8;6,8;10,6;950,3
De 40 a 49 años;1236,4;9,1;14,7;1260,2;1237,0;8,9;14,4;1260,2;1236,9;7,7;15,5;1260,2;1237,8;8,7;13,7;1260,2
De 50 a 59 años;1077,5;8,6;15,0;1101,1;1077,8;9,3;14,0;1101,1;1077,5;7,5;16,1;1101,1;1079,0;8,4;13,7;1101,1
60 años o más;1864,2;7,9;18,3;1890,4;1864,4;9,7;16,3;1890,4;1864,9;9,3;16,3;1890,4;1866,1;10,1;14,2;1890,4

