﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Seròs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:252043&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;36;45;0;1086;1173
Males;3;21;18;0;564;609
Females;3;15;24;0;522;564
Foreigner;3;6;3;0;438;453
Males;0;3;3;0;282;288
Females;3;3;3;0;156;165
Total;9;42;48;0;1524;1623
Males;3;27;18;0;846;897
Females;3;18;27;0;678;729

