﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Palau-solità i Plegamans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081568&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1233;2907;3783;3927;11853
De 15 a 19 anys;45;564;312;0;921
De 20 a 24 anys;12;75;393;327;804
De 25 a 29 anys;9;117;135;414;672
De 30 a 34 anys;9;141;114;306;573
De 35 a 39 anys;9;195;222;426;852
De 40 a 44 anys;21;210;351;579;1167
De 45 a 49 anys;24;201;420;597;1239
De 50 a 54 anys;24;210;459;417;1107
De 55 a 59 anys;48;198;432;291;969
De 60 a 64 anys;96;294;372;261;1026
De 65 a 69 anys;108;285;273;138;804
De 70 a 74 anys;204;213;165;96;675
75 anys o més;627;210;138;72;1050
Estrangera;153;156;252;261;825
De 15 a 19 anys;15;21;9;0;48
De 20 a 24 anys;15;12;24;18;69
De 25 a 29 anys;12;18;24;30;84
De 30 a 34 anys;15;24;33;42;114
De 35 a 39 anys;18;12;36;36;99
De 40 a 44 anys;27;27;48;45;144
De 45 a 49 anys;9;18;24;27;78
De 50 a 54 anys;9;6;15;27;57
De 55 a 59 anys;12;6;15;12;48
De 60 a 64 anys;12;6;18;12;42
De 65 a 69 anys;3;6;3;3;15
De 70 a 74 anys;3;3;3;6;15
75 anys o més;6;0;0;0;6
Total;1389;3060;4038;4188;12675
De 15 a 19 anys;60;585;321;0;966
De 20 a 24 anys;24;87;417;345;873
De 25 a 29 anys;24;132;159;444;756
De 30 a 34 anys;27;165;147;345;687
De 35 a 39 anys;27;204;255;462;954
De 40 a 44 anys;51;234;399;624;1311
De 45 a 49 anys;33;219;444;624;1317
De 50 a 54 anys;33;216;474;444;1164
De 55 a 59 anys;63;201;447;303;1014
De 60 a 64 anys;108;300;387;273;1071
De 65 a 69 anys;108;291;276;144;816
De 70 a 74 anys;204;213;168;102;690
75 anys o més;630;210;138;75;1056

