﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Galera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430635&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;165;95
04/2024;165;95
03/2024;165;95
02/2024;170;95
01/2024;160;95
12/2023;165;95
11/2023;160;95
10/2023;160;100
09/2023;160;95
08/2023;160;95
07/2023;155;95
06/2023;155;95
05/2023;165;95
04/2023;165;95
03/2023;165;95
02/2023;155;100
01/2023;155;95
12/2022;155;95
11/2022;155;95
10/2022;155;95
09/2022;150;95
08/2022;150;100
07/2022;155;100
06/2022;155;100
05/2022;160;95
04/2022;160;95
03/2022;155;95
02/2022;160;95
01/2022;160;95
12/2021;160;93
11/2021;156;93
10/2021;153;93
09/2021;147;93
08/2021;144;95
07/2021;153;95
06/2021;145;95
05/2021;146;94
04/2021;145;94
03/2021;148;94
02/2021;152;95
01/2021;154;98
12/2020;149;99
11/2020;148;100
10/2020;141;101
09/2020;137;102
08/2020;132;104
07/2020;134;104
06/2020;134;104
05/2020;137;103
03/2020;131;106
12/2019;146;108
09/2019;146;109
06/2019;148;103
03/2019;143;105
12/2018;137;103
09/2018;133;105
06/2018;134;107
03/2018;143;104
12/2017;142;103
09/2017;141;107
06/2017;142;110
03/2017;139;108
12/2016;134;108
09/2016;126;107
06/2016;129;105
03/2016;126;100
12/2015;132;100
09/2015;117;97
06/2015;129;96
03/2015;129;95
12/2014;135;97
09/2014;121;99
06/2014;127;100
03/2014;125;99
12/2013;130;99
09/2013;126;98
06/2013;131;99
03/2013;133;98
12/2012;133;101
09/2012;140;100
06/2012;142;101
03/2012;134;102

