﻿Dedicació a l'explotació de la mà d'obra familiar
Fulleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250978
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;21;32
 altres activitats lucratives;;
 principal;16;18
 secundària;4;7
      Dedicació del cònjuge;;
   sols a l'explotació;8;13
 altres activitats lucratives;;
 principal;2;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;14;6
 persones;17;6
 altres activitats lucratives;;
 principal;;
 explot.;11;5
 persones;13;9
 secundària;;
 explot.;0;1
 persones;0;1

