﻿Population aged 10 and over. By extended levels of education attained
Vilosell, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:252537&lang=en
;2001
Illiteracy;2
No formal schooling;2
Primary education;108
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);14
Intermediate-level vocational training (FP);13
Advanced-level vocational training (FP);13
Level-two secondary education (batxillerat superior);9
Diploma;9
Undergraduate degree and doctoral degree;18
Total;188

