﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Barbens. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250411
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;144;162;105;129;540
Homes;66;93;66;57;276
Dones;84;69;39;72;261
Estrangera;93;135;30;12;276
Homes;57;90;21;9;174
Dones;36;45;9;6;99
Total;237;297;138;141;816
Homes;120;183;87;63;456
Dones;117;111;51;81;363

