﻿Població. Per any d'arribada al municipi i sexe
Sant Martí Sarroca. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082270
;Homes;Dones;Total
2020;93;90;183
2019;90;75;168
2018;81;72;153
2017;51;48;99
2016;57;54;111
2011-2015;141;171;312
2001-2010;321;312;633
1991-2000;102;117;219
1981-1990;69;84;150
Abans de 1981;102;141;246
Sempre hi ha viscut;510;504;1017
Total;1617;1665;3285

