﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Martí de Tous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082264
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;31;29;20;4;0;2
De 5 a 9 anys;53;52;39;39;34;1
De 10 a 14 anys;39;39;36;36;33;0
De 15 a 19 anys;45;44;44;44;41;1
De 20 a 24 anys;56;56;53;53;52;0
De 25 a 29 anys;94;94;90;89;86;0
De 30 a 34 anys;90;90;88;88;80;0
De 35 a 39 anys;69;68;64;64;55;1
De 40 a 44 anys;58;58;51;52;40;0
De 45 a 49 anys;58;58;55;54;38;0
De 50 a 54 anys;59;59;52;50;33;0
De 55 a 59 anys;52;52;45;44;36;0
De 60 a 64 anys;51;50;45;44;35;1
De 65 a 69 anys;54;54;44;44;23;0
De 70 a 74 anys;48;47;42;40;15;1
De 75 a 79 anys;53;50;43;44;27;3
De 80 a 84 anys;33;32;28;28;16;1
De 85 anys i més;30;29;26;24;11;1
Total;973;961;865;841;655;12

