﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Miralcamp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251351&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;859,10;1326,48;794,60;..;..;1126,13
2021;745,14;1156,64;716,49;..;..;992,40
2020;740,38;1114,90;698,91;..;..;956,40
2019;747,07;1102,96;695,97;..;..;935,79
2018;772,28;1099,43;671,43;..;..;939,70
2017;831,71;1026,38;637,42;..;..;894,70
2016;840,06;984,35;632,34;..;..;869,60
2014;785,21;882,89;607,26;..;..;794,79
2013;749,25;859,04;613,09;..;..;779,02
2012;759,43;808,86;602,43;..;..;744,82
2011;828,88;822,86;587,24;..;..;760,11

