﻿Població. Per any d'arribada a Catalunya
Pau
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171289
;2021
2020;12
2019;3
2018;9
2017;9
2016;9
2011-2015;33
2001-2010;78
1991-2000;30
1981-1990;18
Abans de 1981;30
Sempre hi ha viscut;351
Total;582

