﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Pont de Suert, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:251734&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;4
Cotxe/furgoneta com a passatger;2
Autobús/ autocar/ minibús;9
Metro;9
Moto;0
A peu;22
Tren;1
Bicicleta;0
Altres mitjans;0
Total;47
No aplicable;65
No es desplaça;2
Població que estudia resident;114

