﻿Conreus herbacis: flors i plantes ornamentals
Viladecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:083015&lang=es
;1999;1989
     Total;;
 explot.;4;4
 àrees;771;562
      Secà;;
 explot.;1;0
 àrees;190;0
       Regadiu;;
 explot.;4;4
 àrees;581;562
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;3;2
 àrees;424;339
 secà;;
 explot.;1;0
 àrees;190;0
 regadiu;;
 explot.;3;2
 àrees;234;339
         En hivernacle;;
 explot.;3;4
 àrees;347;223

