﻿Eleccions al Congrés de Diputats. Dades generals
Maldà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251305&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;181;130;128;0;2;71,8;28,2
2016;195;113;110;2;1;57,9;42,1
2015;197;117;114;3;0;59,4;40,6
2011;208;117;108;4;5;56,3;43,7
2008;228;165;161;3;1;72,4;27,6
2004;232;180;177;3;0;77,6;22,4
2000;242;153;151;1;1;63,2;36,8
1996;267;185;185;0;0;69,3;30,7
1993;283;203;201;2;0;71,7;28,3
1989;294;193;192;0;1;65,7;34,4
1986;333;209;209;0;0;62,8;37,2
1982;319;185;177;0;8;58,0;42,0
1979;359;142;140;1;1;39,6;60,5
1977;345;191;185;0;6;55,4;44,6

