﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Prats i Sansor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251752&lang=en
;Homes;Dones;Total
04/2024 (p);85;55;140
03/2024 (p);90;55;150
02/2024;95;55;150
01/2024;90;55;145
12/2023;95;55;150
11/2023;90;60;145
10/2023;90;60;150
09/2023;90;60;145
08/2023;85;55;140
07/2023;85;60;145
06/2023;80;55;135
05/2023;85;55;140
04/2023;85;55;135
03/2023;85;55;140
02/2023;85;55;140
01/2023;85;55;140
12/2022;85;55;140
11/2022;80;55;135
10/2022;85;55;140
09/2022;80;55;140
08/2022;85;60;145
07/2022;90;60;150
06/2022;90;60;150
05/2022;85;55;140
04/2022;80;55;135
03/2022;80;60;140
02/2022;85;60;145
01/2022;85;60;145
12/2021;87;57;144
11/2021;81;58;139
10/2021;83;56;139
09/2021;79;51;130
08/2021;84;57;141
07/2021;86;57;143
06/2021;81;58;139
05/2021;78;48;126
04/2021;79;48;127
03/2021;84;50;134
02/2021;80;51;131
01/2021;76;47;123
12/2020;77;46;123
11/2020;70;44;114
10/2020;72;46;118
09/2020;74;45;119
08/2020;76;46;122
07/2020;75;45;120
06/2020;70;47;117
05/2020;66;48;114
03/2020;70;50;120
12/2019;75;53;128
09/2019;70;49;119
06/2019;67;48;115
03/2019;69;55;124
12/2018;70;55;125
09/2018;71;46;117
06/2018;77;49;126
03/2018;81;55;136
12/2017;78;56;134
09/2017;70;47;117
06/2017;74;44;118
03/2017;77;49;126
12/2016;82;48;130
09/2016;64;38;102
06/2016;66;40;106
03/2016;69;48;117
12/2015;66;49;115
09/2015;66;42;108
06/2015;70;43;113
03/2015;75;58;133
12/2014;71;58;129
09/2014;66;47;113
06/2014;65;50;115
03/2014;70;55;125
12/2013;75;58;133
09/2013;70;51;121
06/2013;76;46;122
03/2013;79;62;141
12/2012;73;62;135
09/2012;70;57;127
06/2012;76;59;135
03/2012;83;66;149

