﻿Población. Por año de llegada a Cataluña
Vallès Occidental
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:40&lang=es
;2021
2020;11679
2019;17664
2018;12867
2017;11064
2016;9114
2011-2015;28872
2001-2010;78723
1991-2000;26520
1981-1990;16632
Antes de 1981;131058
Siempre ha vivido;593193
Total;937386

