﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Maià de Montcal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170985
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;4;11;15;14;12;16;11;9;7;18;33;157
dones;4;8;11;10;12;11;16;9;7;13;11;36;148
total;11;12;22;25;26;23;32;20;16;20;29;69;305
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;1;1;3
dones;0;0;0;0;0;0;0;0;0;0;1;3;4
total;0;0;0;1;0;0;0;0;0;0;2;4;7
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;2;6;8
dones;0;0;0;0;0;0;0;0;0;1;0;9;10
total;0;0;0;0;0;0;0;0;0;1;2;15;18
Primer grau;;;;;;;;;;;;;
homes;7;0;0;0;0;0;0;0;1;0;8;17;33
dones;4;0;0;0;0;0;0;1;1;3;6;17;32
total;11;0;0;0;0;0;0;1;2;3;14;34;65
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;4;4;3;1;5;4;4;7;5;7;48
dones;0;5;2;4;3;6;4;4;4;8;3;6;49
total;0;9;6;8;6;7;9;8;8;15;8;13;97
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;4;4;5;3;0;1;0;0;0;19
dones;0;1;0;0;3;3;1;0;1;1;0;0;10
total;0;1;2;4;7;8;4;0;2;1;0;0;29
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;0;0;0;0;0;3
dones;0;2;2;1;1;0;2;0;0;0;0;0;8
total;0;2;3;1;1;1;3;0;0;0;0;0;11
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;2;3;3;2;5;2;0;1;0;20
dones;0;0;3;4;0;0;1;2;0;0;0;0;10
total;0;0;5;6;3;3;3;7;2;0;1;0;30
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;2;1;3;1;1;0;1;0;10
dones;0;0;3;0;3;2;5;0;0;0;1;0;14
total;0;0;3;1;5;3;8;1;1;0;2;0;24
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;3;2;1;2;1;0;0;0;2;13
dones;0;0;1;1;2;0;3;2;1;0;0;1;11
total;0;0;3;4;4;1;5;3;1;0;0;3;24

