﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Pla de l'Estany. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:28&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;2;2;1;0;1;0;2;2;5;2;7;3;4;7;0;0;0;9;10;19
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;1;0;1;4;1;5;0;0;0;5;3;8
Indústria química;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;2;4;0;0;0;3;2;5
Const. maquin. mat. elèctric;1;0;1;0;0;0;2;7;9;0;0;0;1;0;1;0;0;0;26;10;36;0;0;0;30;17;47
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;1;8
Alimentació i begudes;0;1;1;0;0;0;4;6;10;3;4;7;1;1;2;1;0;1;21;39;60;0;0;0;30;51;81
Tèxtil, cuir i confecció;3;0;3;2;0;2;2;10;12;2;2;4;1;3;4;0;0;0;41;118;159;0;0;0;51;133;184
Suro i fusta;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;1;2;3;4;7;0;0;0;4;7;11
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;4;5
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8;0;0;0;2;6;8
Construcció;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;30;2;32;0;0;0;31;4;35
Comerç i reparació;0;2;2;1;0;1;2;9;11;12;26;38;0;2;2;0;0;0;6;7;13;0;0;0;21;46;67
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;1;1;10;11;21;0;0;0;0;0;0;0;0;0;10;12;22
Transport i act. annexes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;6;2;8
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3
Servei empr. lloguers;1;2;3;0;0;0;0;3;3;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;2;6;8
Adm. pública defensa i SS;0;0;0;0;0;0;0;3;3;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;2;4;6
Educació i investigació;6;5;11;0;0;0;0;1;1;0;1;1;0;4;4;1;0;1;0;0;0;0;0;0;7;11;18
Sanitat i assis. social;0;7;7;0;1;1;0;0;0;1;1;2;0;6;6;0;0;0;0;0;0;0;0;0;1;15;16
Altres serveis;0;0;0;0;0;0;0;0;0;0;2;2;0;13;13;1;0;1;3;1;4;0;0;0;4;16;20
Total;11;17;28;3;1;4;11;50;61;20;38;58;14;44;58;10;4;14;160;199;359;0;0;0;229;353;582

