﻿Población ocupada. Por situación profesional, sexo y edad
Solivella. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431476&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
De 20 a 24 años;0;0;0;2;0;2;0;0;0;0;0;0;2;5;7;5;3;8;0;0;0;9;8;17
De 25 a 29 años;1;0;1;3;0;3;0;0;0;0;0;0;8;8;16;2;1;3;0;0;0;14;9;23
De 30 a 34 años;4;0;4;2;0;2;0;0;0;0;0;0;11;15;26;3;0;3;0;0;0;20;15;35
De 35 a 39 años;3;0;3;1;0;1;0;0;0;0;0;0;21;8;29;1;2;3;0;0;0;26;10;36
De 40 a 44 años;1;0;1;2;1;3;0;0;0;0;0;0;15;7;22;1;4;5;0;0;0;19;12;31
De 45 a 49 años;2;0;2;5;3;8;0;0;0;0;0;0;8;7;15;2;4;6;0;0;0;17;14;31
De 50 a 54 años;7;1;8;4;0;4;0;0;0;0;0;0;8;6;14;1;0;1;0;0;0;20;7;27
De 55 a 59 años;5;1;6;3;2;5;0;0;0;0;0;0;11;3;14;0;0;0;0;0;0;19;6;25
De 60 a 64 años;5;1;6;2;1;3;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;13;3;16
65 años o más;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Total;28;3;31;24;8;32;0;0;0;0;0;0;90;60;150;15;19;34;0;0;0;157;90;247

