﻿Espècies arbòries forestals
Vilella Baixa, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431747
;1999
   Total;
 total;
 explot.;16
 ha;66
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;16
 ha;66
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;13
 ha;60
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;60
         Mixtes;
 total;
 explot.;2
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;5

