﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Garrigàs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170754&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);205;25;230
03/2024 (p);205;25;225
02/2024;205;25;225
01/2024;205;25;230
12/2023;205;25;225
11/2023;205;20;225
10/2023;200;25;220
09/2023;200;25;225
08/2023;195;25;220
07/2023;200;25;230
06/2023;200;25;225
05/2023;190;25;215
04/2023;185;25;210
03/2023;185;25;210
02/2023;195;25;220
01/2023;195;25;220
12/2022;190;25;220
11/2022;195;25;220
10/2022;195;25;220
09/2022;195;25;225
08/2022;195;25;220
07/2022;200;25;225
06/2022;190;25;220
05/2022;190;30;215
04/2022;190;25;220
03/2022;190;30;220
02/2022;190;30;220
01/2022;190;25;215
12/2021;190;26;216
11/2021;195;23;218
10/2021;195;23;218
09/2021;195;24;219
08/2021;197;28;225
07/2021;199;30;229
06/2021;191;29;220
05/2021;189;27;216
04/2021;188;25;213
03/2021;190;26;216
02/2021;185;28;213
01/2021;181;28;209
12/2020;185;29;214
11/2020;189;26;215
10/2020;192;29;221
09/2020;192;29;221
08/2020;197;25;222
07/2020;202;26;228
06/2020;197;25;222
05/2020;196;23;219
03/2020;194;24;218
12/2019;199;26;225
09/2019;200;28;228
06/2019;205;25;230
03/2019;202;25;227
12/2018;200;23;223
09/2018;201;23;224
06/2018;201;23;224
03/2018;201;17;218
12/2017;195;21;216
09/2017;191;23;214
06/2017;198;22;220
03/2017;193;22;215
12/2016;194;21;215
09/2016;193;24;217
06/2016;190;21;211
03/2016;183;20;203
12/2015;180;25;205
09/2015;188;23;211
06/2015;179;23;202
03/2015;169;17;186
12/2014;165;14;179
09/2014;167;19;186
06/2014;165;23;188
03/2014;160;19;179
12/2013;164;19;183
09/2013;162;19;181
06/2013;170;19;189
03/2013;163;14;177
12/2012;161;15;176
09/2012;158;20;178
06/2012;158;19;177
03/2012;156;17;173

