﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cornellà de Llobregat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080734
;2009;1999
      Total;;
 explot.;..;4
 jornades;..;1592
 UTA;..;6
     Mà d'obra familiar;;
 total;;
  explot.;..;4
 nombre persones;..;6
  jornades;..;1090
  UTA;..;4
 titular;;
 nombre persones;..;4
  jornades;..;725
  UTA;..;2
 altres familiars;;
  explot.;..;2
 nombre persones;..;2
  jornades;..;365
  UTA;..;1
       Mà d'obra assalariada;;
 total;;
  explot.;..;2
  jornades;..;502
  UTA;..;2
 fixa;;
  explot.;..;0
 nombre persones;..;0
  jornades;..;0
  UTA;..;0
 eventual;;
  explot.;..;2
  jornades;..;502
  UTA;..;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;..;0
 jornades;..;0
 UTA;..;0

