﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Forallac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:179026
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;624;69;693;15;243;66;126;450;1140
Homes;324;30;354;9;132;30;33;204;561
Dones;300;36;336;6;111;33;90;240;579
Resta d'Espanya;48;12;60;0;60;0;27;87;144
Homes;27;6;33;0;33;0;3;36;69
Dones;24;3;27;0;27;0;24;51;78
Estranger;69;15;84;6;12;6;69;93;171
Homes;36;9;45;3;6;0;33;42;87
Dones;33;6;39;0;6;3;36;45;84
Total;741;90;831;21;318;69;216;624;1452
Homes;384;45;429;12;174;33;69;288;714
Dones;357;45;402;9;144;36;147;336;738

