﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082520
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;3;18
De 31 a 45 m²;219;102;318
De 46 a 60 m²;897;132;1032
De 61 a 75 m²;2226;159;2385
De 76 a 90 m²;1818;141;1959
De 91 a 105 m²;1026;60;1089
De 106 a 120 m²;555;33;588
De 121 a 150 m²;795;60;855
De 151 a 180 m²;324;30;354
Més de 180 m²;333;129;459
No hi consta;3948;762;4710
Total;12153;1614;13767

