﻿Population. By sex
Llançà
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:170926&lang=en
;Males;Females;Total
1996;1925;1918;3843
1995;1899;1852;3751
1994;1874;1829;3703
1993;1841;1820;3661
1992;1789;1768;3557
1991;1754;1741;3495
1990;1747;1685;3432
1989;1719;1652;3371
1988;1686;1638;3324
1987;1667;1604;3271
1986;1666;1605;3271
1985;1732;1634;3366
1984;1696;1611;3307
1983;1681;1607;3288
1982;1581;1545;3126
1981;1513;1483;2996

