﻿Bovins
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:23
;1999;1989
     Total bovins;;
 explot.;162;253
 caps;36559;28815
     Vaques;;
 total;;
 explot.;49;144
 caps;3619;4702
 de llet;;
 explot.;41;134
 caps;3004;4169
 altres;;
 explot.;11;26
 caps;615;533
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;20;25
 caps;823;571
 mascles;;
 explot.;12;7
 caps;636;265
 braves;;
 explot.;11;19
 caps;187;306
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;45;49
 caps;3362;1875
 mascles;;
 explot.;17;18
 caps;1972;1072
 femelles;;
 explot.;32;43
 caps;1390;803
           Bovins de menys de 12 mesos;;
 total;;
 explot.;148;189
 caps;28755;21667
 mascles;;
 explot.;125;142
 caps;20316;12781
 femelles;;
 explot.;78;135
 caps;8439;8886

