﻿Population at 1 January. By sex
Montoliu de Lleida
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251425&lang=en
;Males;Females;Total
2023;250;233;483
2022;257;237;494
2021;259;234;493
2020;253;230;483
2019;251;238;489
2018;236;233;469
2017;234;235;469
2016;251;244;495
2015;260;254;514
2014;263;252;515
2013;256;248;504
2012;258;253;511
2011;256;249;505
2010;250;245;495
2009;248;238;486
2008;249;242;491
2007;264;246;510
2006;258;240;498
2005;248;243;491
2004;243;234;477
2003;226;230;456
2002;222;229;451
2001;231;238;469
2000;235;244;479
1999;241;247;488
1998;246;254;500

