﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Palafolls. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081555
;Homes;Dones;Total
Catalunya;3720;3644;7364
Barcelona;3206;3083;6289
Girona;483;527;1010
Lleida;20;24;44
Tarragona;11;10;21
Resta d'Espanya;711;758;1469
Andalusia;413;424;837
Aragó;15;25;40
Principat d'Astúries;4;2;6
Illes Balears;4;6;10
Canàries;2;3;5
Cantàbria;1;0;1
Castella - la Manxa;40;58;98
Castella i Lleó;37;43;80
Comunitat Valenciana;20;25;45
Extremadura;76;86;162
Galícia;28;28;56
Comunitat de Madrid;24;21;45
Regió de Múrcia;24;14;38
Comunitat Foral de Navarra;4;7;11
País Basc;11;9;20
Rioja, La;1;0;1
Ceuta i Melilla;7;7;14
Estranger;414;414;828
Total;4845;4816;9661

