﻿Emigracions. Per municipi de procedència i lloc de destinació
Cabrera d'Anoia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080288
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;29;68;14;11;122
2021;18;61;5;5;89
2020;33;49;3;14;99
2019;20;57;9;8;94
2018;18;69;5;5;97
2017;28;56;2;12;98
2016;11;74;8;6;99
2015;26;77;3;2;108
2014;23;65;3;12;103
2013;16;73;3;7;99
2012;35;57;6;20;118
2011;13;61;12;9;95
2010;19;63;1;9;92
2009;13;61;8;2;84
2008;24;86;1;6;117
2007;24;63;9;17;113
2006;19;71;3;6;99
2005;10;56;2;7;75
2004;12;31;7;7;57
2003;16;43;0;10;69
2002;3;35;7;1;46
2001;5;38;0;2;45
2000;7;20;2;1;30
1999;6;15;2;2;25
1998;7;27;0;1;35
1997;1;17;3;0;21
1995;2;18;0;0;20
1994;2;30;0;1;33
1993;2;10;0;2;14
1992;0;12;0;0;12
1990;1;15;0;0;16
1989;10;13;0;0;23
1988;3;8;4;0;15

