﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Tallada d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171959
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;29;29;27;17;0;29
Primer grau;72;68;63;44;0;72
ESO,EGB, Batx. elemental;108;106;105;99;0;108
FP grau mitjà;4;4;4;4;0;4
FP grau superior;16;16;16;14;0;16
Batxillerat superior;23;23;23;23;0;23
Diplomatura;15;15;15;13;0;15
Llicenciatura i doctorat;32;31;31;29;1;33
Total;301;292;284;243;1;302

