﻿Habitatges principals. Per problemes a l'entorn
Sallent
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081918&lang=es
;2001
Sorolls exteriors;
sí;551
no;2001
Contaminació o mals olors;
sí;476
no;2076
Poca neteja als carrers;
sí;523
no;2029
Males comunicacions;
sí;195
no;2357
Poques zones verdes;
sí;932
no;1620
Delinqüència o vandalisme;
sí;161
no;2391
Falta de serveis;
sí;12
no;2540
Total habitatges;2552

