﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170078
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;20;6;26
Pesca;0;0;0
Indústries extractives;0;5;5
Indústries manufactureres;167;150;317
Energia elèctrica, gas i aigua;7;6;13
Construcció;49;33;82
Comerç i reparacions;69;17;86
Hoteleria;20;10;30
Transport, emmagatzematge i comunicacions;11;12;23
Mediació financera;8;6;14
"Activitats immobiliàries, lloguer; serveis empresarials";28;12;40
Administració pública, defensa i SS obligatòria;16;19;35
Educació;22;37;59
Activitats sanitàries i veterinàries, serveis socials;37;37;74
"Altres activitats socials i serveis; serveis personals";7;6;13
Llars que ocupen personal domèstic;4;0;4
Organismes extraterritorials;0;0;0
Total;465;356;821

