﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Montblanc. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430862&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;1;0;1;0;2;1;5
1989;3;0;0;0;0;0;10;0;13
1988;0;0;0;1;0;0;6;0;7
1987;3;0;0;0;0;0;5;0;8
1986-81;2;2;2;4;6;0;17;0;33
1980-71;5;3;11;2;27;7;108;1;164
1970-61;10;3;7;10;9;1;137;0;177
1960-51;4;0;4;6;10;0;51;0;75
1950-41;2;0;1;4;6;2;20;0;35
1940-31;1;0;1;1;1;1;8;0;13
1930-21;1;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;31;8;27;28;60;11;364;2;531

