﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Pinell de Solsonès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251667&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;3;5;0;0;0;2;3;5
De 5 a 9 años;7;2;9;0;0;0;7;2;9
De 10 a 14 años;3;0;3;0;0;0;3;0;3
De 15 a 19 años;0;3;3;0;0;0;0;3;3
De 20 a 24 años;3;4;7;0;0;0;3;4;7
De 25 a 29 años;6;4;10;0;0;0;6;4;10
De 30 a 34 años;5;2;7;0;1;1;5;3;8
De 35 a 39 años;9;3;12;0;0;0;9;3;12
De 40 a 44 años;8;6;14;0;1;1;8;7;15
De 45 a 49 años;7;4;11;0;1;1;7;5;12
De 50 a 54 años;8;6;14;2;1;3;10;7;17
De 55 a 59 años;10;6;16;0;0;0;10;6;16
De 60 a 64 años;11;7;18;0;0;0;11;7;18
De 65 a 69 años;6;4;10;0;0;0;6;4;10
De 70 a 74 años;3;5;8;0;0;0;3;5;8
De 75 a 79 años;9;5;14;0;0;0;9;5;14
De 80 a 84 años;4;8;12;0;0;0;4;8;12
85 años o más;4;7;11;0;0;0;4;7;11
Total;105;79;184;2;4;6;107;83;190

