﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torrebesses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252265
;Homes;Dones;Total
05/2024;80;60;140
04/2024;85;55;140
03/2024;85;55;140
02/2024;80;50;130
01/2024;80;50;130
12/2023;80;55;135
11/2023;80;55;135
10/2023;80;55;135
09/2023;80;55;135
08/2023;80;50;130
07/2023;80;55;135
06/2023;85;55;135
05/2023;85;55;140
04/2023;85;55;140
03/2023;80;60;140
02/2023;90;60;145
01/2023;90;55;145
12/2022;85;55;140
11/2022;95;55;150
10/2022;90;60;150
09/2022;85;60;145
08/2022;90;55;140
07/2022;85;55;140
06/2022;90;55;145
05/2022;95;60;150
04/2022;95;60;150
03/2022;95;55;150
02/2022;90;60;150
01/2022;90;60;145
12/2021;88;60;148
11/2021;89;58;147
10/2021;88;58;146
09/2021;89;58;147
08/2021;90;57;147
07/2021;94;57;151
06/2021;95;58;153
05/2021;96;57;153
04/2021;97;56;153
03/2021;97;56;153
02/2021;95;55;150
01/2021;96;53;149
12/2020;97;52;149
11/2020;78;54;132
10/2020;78;54;132
09/2020;76;54;130
08/2020;78;51;129
07/2020;77;53;130
06/2020;76;50;126
05/2020;76;50;126
03/2020;73;51;124
12/2019;73;51;124
09/2019;75;57;132
06/2019;79;54;133
03/2019;77;59;136
12/2018;76;57;133
09/2018;75;59;134
06/2018;77;58;135
03/2018;75;56;131
12/2017;76;58;134
09/2017;75;62;137
06/2017;75;61;136
03/2017;77;57;134
12/2016;71;59;130
09/2016;67;58;125
06/2016;69;60;129
03/2016;70;56;126
12/2015;70;57;127
09/2015;67;55;122
06/2015;66;55;121
03/2015;63;49;112
12/2014;63;48;111
09/2014;66;50;116
06/2014;65;50;115
03/2014;64;47;111
12/2013;63;47;110
09/2013;69;48;117
06/2013;68;55;123
03/2013;70;54;124
12/2012;68;56;124
09/2012;69;57;126
06/2012;68;59;127
03/2012;72;55;127

